committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00226522,RICHARD E NEAL FOR CONGRESS COMMITTEE,2021,Q2,202107159451412259,11C,VVC0PSQ3WW7,1527066,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-05-01 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-08-10 05:03:44.727,,,,F3,4071620211320721733,f,,2022,SA,,4081020211325560064,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451412259,Contributions From Other Political Committees
C00226928,PALLONE FOR CONGRESS,2021,Q2,202107159451590894,11C,11C-000046382,1527630,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-12 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-08-11 04:59:36.269,,,,F3,4071720211320863007,f,,2022,SA,,4081120211325628977,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451590894,Contributions From Other Political Committees
C00409003,HEARTLAND VALUES PAC,2021,Q2,202107159451261563,11C,A7B479A3103D34E8C920,1526140,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC GOOD GOVERNMENT FUND PAC,Q,,D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-05-19 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC GOOD GOVERNMENT FUND PAC,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-07-17 05:01:07.955,,,,F3X,4071620211320734153,f,,2022,SA,,4071720211320984154,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451261563,Contributions From Other Political Committees
C00497818,WENSTRUP FOR CONGRESS,2021,Q2,202107149451083449,11C,A34833B377D9B47DA947,1525804,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-06-30 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-20 05:11:11.996,,,,F3,4071620211320721040,f,,2022,SA,,4072020211321103043,https://docquery.fec.gov/cgi-bin/fecimg/?202107149451083449,Contributions From Other Political Committees
C00255562,FRIENDS OF JIM CLYBURN,2022,Q2,202207159518652092,11C,C11083706,1612611,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-09 03:35:05.203,,,,F3,4071520221540558369,f,,2022,SA,,4080820221563421843,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518652092,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M7,202107209451834047,15,75FC82BD8525484F8532,1529221,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-06-22 00:00:00,13.24,19.86,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-07-24 04:55:41.178,,,,F3X,4072120211321224379,f,,2022,SA,,4072420211322598927,https://docquery.fec.gov/cgi-bin/fecimg/?202107209451834047,Offsets To Operating Expenditures 
C00620518,MARCO RUBIO FOR SENATE,2021,Q2,202107159451566308,11C,SA11C.1544499,1527473,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,ONE PARK PLAZA P.O. BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-06-24 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-24 04:59:11.937,,,,F3,4071620211320721974,f,,2022,SA,,4072420211322763578,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451566308,Contributions From Other Political Committees
C00346312,FRIENDS OF SCHUMER,2021,Q2,202107159451622478,11C,VTE5W11DPDN0,1527680,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-30 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-30 05:02:08.534,,,,F3,4071720211320863034,f,,2022,SA,,4073020211323467614,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451622478,Contributions From Other Political Committees
C00346312,FRIENDS OF SCHUMER,2021,Q2,202107159451622492,11C,VTE5W11DPDM2,1527680,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-30 00:00:00,4000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-30 05:02:08.536,,,,F3,4071720211320863034,f,,2022,SA,,4073020211323467656,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451622492,Contributions From Other Political Committees
C00107136,NATIONAL ASSOCIATION FOR BEHAVIORAL HEALTHCARE PAC (NABH CHAMPIONS PAC),2021,MY,202107299452268073,11C,SA11C.9581,1531691,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Q,T,B,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-01-01 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-03 05:00:49.602,,,,F3X,4073020211323339209,f,,2022,SA,,4080320211324391962,https://docquery.fec.gov/cgi-bin/fecimg/?202107299452268073,Contributions From Other Political Committees
C00620518,MARCO RUBIO FOR SENATE,2022,12G,202210279543122416,11C,SA11C.2352490,1653760,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,P.O. BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-10-19 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-11-14 03:36:04,,,,F3,4102720221592339572,f,,2022,SA,,4111320221626145428,https://docquery.fec.gov/cgi-bin/fecimg/?202210279543122416,Contributions From Other Political Committees
C00348607,IMPACT,2021,MY,202107319456968789,11C,VTE5W11DPXN5,1533001,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,Q,,D,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-04-30 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-13 05:10:50.042,,,,F3X,4080120211324274157,f,,2022,SA,,4081320211326151383,https://docquery.fec.gov/cgi-bin/fecimg/?202107319456968789,Contributions From Other Political Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,YE,202201139474980409,11B,SA11B.23174,1555918,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-12-15 00:00:00,2500.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-01-14 03:35:20.829,,,,F3,4011420221388534019,f,,2022,SA,,4011420221388582091,https://docquery.fec.gov/cgi-bin/fecimg/?202201139474980409,Contributions From Political Party Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,YE,202201139474980409,11B,SA11B.23175,1555918,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-12-15 00:00:00,2500.00,7500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-01-14 03:35:20.829,,,,F3,4011420221388534019,f,,2022,SA,,4011420221388582092,https://docquery.fec.gov/cgi-bin/fecimg/?202201139474980409,Contributions From Political Party Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737009,11C,3497604,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-11-18 00:00:00,1500.00,4000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602045,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737009,Contributions From Other Political Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737009,11C,4004226,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-15 00:00:00,1000.00,5500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602046,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737009,Contributions From Other Political Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737010,11C,4004231,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-15 00:00:00,500.00,5500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602047,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737010,Contributions From Other Political Committees
C00510461,PETE AGUILAR FOR CONGRESS,2022,Q2,202209309532009818,11C,VN8JBG8MF20,1632962,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-30 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-10-02 03:36:18.967,,,,F3,4093020221586010018,f,,2022,SA,,4100120221587329973,https://docquery.fec.gov/cgi-bin/fecimg/?202209309532009818,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M8,202208199525547221,15,2332015ACB7649E689E7,1625529,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,U,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-07-14 00:00:00,196.99,3128.36,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-08-23 03:39:14.983,,,,F3X,4081920221565480133,f,,2022,SA,,4082220221565751867,https://docquery.fec.gov/cgi-bin/fecimg/?202208199525547221,Offsets To Operating Expenditures 
C00370056,DEVIN NUNES CAMPAIGN COMMITTEE,2021,YE,202201299475468680,11C,A9DD9D00A551E4A60865,1561516,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-02 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-02-02 03:35:19.954,,,,F3,4012920221403612067,f,,2022,SA,,4020120221403809420,https://docquery.fec.gov/cgi-bin/fecimg/?202201299475468680,Contributions From Other Political Committees
C00499947,FRIENDS OF DAN KILDEE,2022,Q2,202207159521838645,11C,11918332,1615199,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-11 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-09 03:41:28.621,,,,F3,4071520221540559463,f,,2022,SA,,4080820221563551090,https://docquery.fec.gov/cgi-bin/fecimg/?202207159521838645,Contributions From Other Political Committees
C00027466,NRSC,2021,M8,202108209466387159,11C,SA11C.19839741,1535655,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,Y,,U,,,,,1401 K ST NW,FL 12,WASHINGTON,DC,200053464,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-07-22 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-25 04:57:11.558,,,,F3X,4082120211329731261,f,,2022,SA,,4082520211343863666,https://docquery.fec.gov/cgi-bin/fecimg/?202108209466387159,Contributions From Other Political Committees
C00401224,ACTBLUE,2021,MY,202107319460494571,11AI,SA11AI_379885246,1533121,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2021-03-12 00:00:00,15.00,15.00,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2021-08-26 11:11:01.404,,,,F3X,4080120211324274388,t,EARMARKED FOR NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2022,SA,,4082520211348063623,https://docquery.fec.gov/cgi-bin/fecimg/?202107319460494571,Contributions From Individuals/Persons Other Than Political Committees
